name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"HOPL Hopelands",HOPL,NZ,4021.565S,17557.702E,325ft,1,,,,"Road Bridge"
"HORE Horereka",HORE,NZ,4048.113S,17557.227E,666ft,1,,,,
"HOWO Homewood",HOWO,NZ,4109.056S,17559.346E,125ft,1,,,,
"IHUR Ihuraua",IHUR,NZ,4044.159S,17548.760E,590ft,1,,,,
"JNLL JNL",JNLL,NZ,4058.050S,17536.130E,400ft,1,,,,
"JUMB Jumbo Pk",JUMB,NZ,4051.182S,17525.788E,4570ft,1,,,,
"KAHT Kahutara",KAHT,NZ,4113.638S,17520.546E,65ft,1,,,,
"KAIK Kaitoke AF",KAIK,NZ,4105.395S,17510.847E,1120ft,2,,,,
"KAOP Kaiparoro Pk",KAOP,NZ,4042.046S,17534.678E,2620ft,1,,,,
"KATW Kaitawa",KATW,NZ,4029.651S,17553.264E,327ft,1,,,,
"KAUM Kaumingi AS",KAUM,NZ,4058.058S,17554.653E,525ft,2,,,,
"KAWA Kawakawa",KAWA,NZ,4132.902S,17517.171E,1750ft,1,,,,
"KAWS Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
"KIRI Kiri S",KIRI,NZ,4047.916S,17534.385E,1480ft,2,,,,
"KOHI Kohinui",KOHI,NZ,4025.185S,17556.776E,330ft,1,,,,"Double Bridges"
"KOUR Kourara Dam",KOUR,NZ,4105.541S,17542.152E,1000ft,1,,,,
"LAFE Lake Ferry",LAFE,NZ,4123.640S,17508.605E,30ft,1,,,,Hotel
"LANG Langdale F",LANG,NZ,4054.726S,17604.455E,121ft,1,,,,
"LANP Lancaster Pk",LANP,NZ,4045.729S,17525.590E,4846ft,1,,,,
"LONG Longbush",LONG,NZ,4109.319S,17536.476E,400ft,1,,,,"T Junction"
"MAAS Manawa AS",MAAS,NZ,4049.630S,17603.655E,200ft,2,,,,
"MAGR Mangaorapa",MAGR,NZ,4017.568S,17630.338E,233ft,1,,,,
"MAGT Mangatainoka",MAGT,NZ,4025.340S,17551.870E,256ft,1,,,,Brewery
"MAGU Maungahuka",MAGU,NZ,4054.876S,17520.027E,4280ft,1,,,,
"MAKU Makuri",MAKU,NZ,4032.203S,17601.318E,1380ft,1,,,,
"MARC Marchant",MARC,NZ,4101.539S,17515.966E,3343ft,1,,,,
"MARS Marangai S",MARS,NZ,4054.224S,17600.475E,380ft,1,,,,
"MAUR Mauriceville",MAUR,NZ,4046.500S,17542.100E,680ft,1,,,,School
"MCGR McGregor Pk",MCGR,NZ,4050.016S,17525.361E,4970ft,1,,,,
"MGAS Mangaone AS",MGAS,NZ,4035.873S,17549.660E,462ft,2,,,,
"MIDK Middle King",MIDK,NZ,4049.423S,17526.535E,4924ft,1,,,,
"MIKI Mikimiki",MIKI,NZ,4050.738S,17536.703E,700ft,1,,,,
"MITR Mitre Pk",MITR,NZ,4047.890S,17527.453E,5088ft,1,,,,
"MOER Moeraki AS",MOER,NZ,4116.063S,17540.437E,200ft,2,,,,
"MORI Morison Hill",MORI,NZ,4109.131S,17530.238E,915ft,1,,,,
"MSPO MS Ponds",MSPO,NZ,4059.720S,17540.780E,250ft,1,,,,
"MTBH Mt Bruce Rd",MTBH,NZ,4045.054S,17536.264E,1100ft,1,,,,
"MTBR Mt Bruce Hall",MTBR,NZ,4048.960S,17537.370E,750ft,1,,,,
"MTCR Mt Crawford",MTCR,NZ,4049.113S,17521.474E,4740ft,1,,,,
"MTDU Mt Dundas",MTDU,NZ,4043.517S,17526.866E,4846ft,1,,,,
"MTHO Mt Holdsworth",MTHO,NZ,4052.412S,17525.012E,4754ft,1,,,,
"MTMH Mt Matthews",MTMH,NZ,4121.019S,17500.709E,2850ft,1,,,,
"MTRO Mt Ross",MTRO,NZ,4127.563S,17520.942E,3180ft,1,,,,
"MTTA Mt Tauherenikau",MTTA,NZ,4102.411S,17519.666E,2874ft,1,,,,
"MURD Murdoch",MURD,NZ,4116.400S,17524.640E,650ft,1,,,,
"NGPA Ngapuka AS",NGPA,NZ,4044.659S,17557.895E,1500ft,2,,,,
"NGRA Ngarata AS",NGRA,NZ,4041.789S,17559.177E,951ft,2,,,,
"NZDV Dannevirke Airport AF",NZDV,NZ,4013.700S,17604.717E,635ft,2,,1200,119.10,"NZDV Dannevirke. Unattended 119.1 - RWY 02-20 Len 1200m.  No Specified Circuit Direction.   [RWAY 08-26 Len 696m] Hay. Mowing. Blowcarts.  A"
"NZFT Flat Point AF",NZFT,NZ,4114.583S,17557.617E,10ft,2,,500,119.10,"NZFT Flat Point.  RWY 17-35.  Width ONLY 12m.  NO Specified Circuit Direction.    1. Long growth on RWY edges. 2. Beware NW - W possible sev"
"NZMS Hood AF",NZMS,NZ,4058.400S,17538.017E,355ft,2,,1060,124.20,"NZMS Masterton AF / Hood Aerodrome. Chch Information 124.2.  Unattended 119.1  [RWY 06 RH.  RWY 24 LH ].   [ RWY 10 RH.  RWY 28 LH ].  AIP 2"
"NZMT Martinborough AF",NZMT,NZ,4112.750S,17529.167E,100ft,1,,749,119.10,"NZMT Martinborough. Unattended 119.1 - RWY 11 RH.  RWY 29  LH.   Stock.   AIP 2011.06.02"
"NZNR Napier Airport",NZNR,NZ,3927.950S,17652.200E,10ft,5,,4230,124.80,"NZNR Napier Airport Freq 124.8 & Unattended 118.1 - ATIS 128.0 - RWY 16 LH.   RWY 34 RH.  & RWY 07 LH.  RWY 25 RH. AIP 2019.07.18  "
"NZOH Ohakea MIL AF",NZOH,NZ,4012.400S,17523.217E,164ft,5,,2437,134.50,"NZOH MIL Airport. - Tower 134.5 - Grass RWY Circuit On North Side.  ATIS 135.0 - AIP 2018.02.01"
"NZPA Papawai AF",NZPA,NZ,4106.246S,17530.025E,130ft,2,210,900,134.45,"NZPA Papawai. - AF RWY 03-21. - Circuit RWY 03"
"NZWN Wellington Airport",NZWN,NZ,4119.633S,17448.317E,41ft,5,,1815,118.80,"NZWN Wellington. Tower 118.8 & 125.25 - ATIS 126.9 - RWY 16 LH.  RWY 34 RH.   AIP 2018.07.19"
"NZYP Waipukurau AF",NZYP,NZ,3959.800S,17632.217E,430ft,2,,1055,119.10,"NZYP Waipukurau AF. Unattended 119.1 - RWY 02 LH.  RWY 20 RH.  Sheep.   AIP 2017.03.31"
"ONGA Ongaonga",ONGA,NZ,3954.847S,17625.249E,635ft,1,,,,
"OPAKI  Opaki",OPAKI,NZ,4053.863S,17540.083E,485ft,1,,,,
"OPOR Oporae",OPOR,NZ,4022.406S,17612.533E,2400ft,1,,,,
"ORIN Oringi",ORIN,NZ,4015.817S,17601.567E,410ft,1,,,,"Freezing Works"
"ORON Orongorongo",ORON,NZ,4114.470S,17504.811E,2611ft,1,,,,
"OTAM Otamauri",OTAM,NZ,3930.111S,17629.973E,1100ft,1,,,,Unknown
"OYST Oyster",OYST,NZ,4114.260S,17533.000E,200ft,1,,,,
"PAHA Pahaoa",PAHA,NZ,4123.701S,17542.947E,70ft,1,,,,
"PAIH Pahiatua",PAIH,NZ,4027.202S,17550.437E,365ft,1,,,,
"PALL Palliser",PALL,NZ,4136.728S,17517.406E,150ft,1,,,,
"PARK Parkvale",PARK,NZ,4103.413S,17533.188E,200ft,1,,,,
"PATO Patoka",PATO,NZ,3920.500S,17636.000E,194ft,1,,,,"Road Junction"
"PINN Pinnacle",PINN,NZ,4052.957S,17528.444E,2800ft,1,,,,
"PIRI Pirinoa",PIRI,NZ,4121.174S,17512.319E,100ft,1,,,,
"PIVO Pivot",PIVO,NZ,4108.438S,17529.041E,36ft,1,,,,
"PONG Pongaroa",PONG,NZ,4032.533S,17611.619E,456ft,1,,,,
"PORA Porangahau",PORA,NZ,4018.145S,17636.713E,30ft,1,,,,
"PUAS Puketiri AS",PUAS,NZ,4102.335S,17554.973E,787ft,2,,,,
"PUFF Puffer Saddle",PUFF,NZ,4104.425S,17514.576E,1500ft,1,,,,
"PUKG Pukengaki",PUKG,NZ,4106.328S,17531.754E,450ft,1,,,,
"PUKO Pukio",PUKO,NZ,4115.118S,17521.652E,65ft,1,,,,
"PUKS Puketoi S",PUKS,NZ,4035.851S,17559.835E,1768ft,2,,,,
"PUKT Puketoi",PUKT,NZ,4033.560S,17602.330E,2260ft,1,,,,
"PUKW Puketawa S",PUKW,NZ,4041.068S,17602.798E,970ft,2,,,,
"PUTA Putara",PUTA,NZ,4039.637S,17534.495E,966ft,1,,,,
"PUTR Putangirua",PUTR,NZ,4126.800S,17514.677E,640ft,1,,,,
"QUOI Quoin",QUOI,NZ,4059.950S,17514.519E,3930ft,1,,,,
"RAKF Rakaunui F",RAKF,NZ,4036.958S,17604.968E,1180ft,1,,,,
"RAKT Rakautatahi",RAKT,NZ,4001.310S,17616.072E,1000ft,1,,,,"- Obsolete Do Not Use"
"RANU Rangitumau",RANU,NZ,4050.968S,17544.172E,1930ft,1,,,,
"RISS Rissington",RISS,NZ,3924.950S,17642.375E,460ft,1,,,,
"RIVD Riversdale",RIVD,NZ,4105.537S,17604.247E,20ft,1,,,,
"RONG Rongomai AS",RONG,NZ,4036.405S,17547.435E,567ft,1,,,,
"RUKK Ruakokapatuna",RUKK,NZ,4119.649S,17525.632E,550ft,1,,,,"Road junction"
"SAUN Saunders",SAUN,NZ,4038.327S,17555.597E,500ft,1,,,,
"SHIN Shingle",SHIN,NZ,4103.525S,17529.697E,170ft,1,,,,
"SOJU South Jury",SOJU,NZ,4107.692S,17530.785E,825ft,1,,,," "
"STON Stonehenge",STON,NZ,4105.975S,17534.688E,1300ft,1,,,," "
"TAKA Takapau",TAKA,NZ,4001.610S,17620.950E,763ft,1,,,,
"TARA Tarawera",TARA,NZ,3901.587S,17634.381E,1568ft,1,,,,
"TAUK Tauherenikau",TAUK,NZ,4107.361S,17522.561E,130ft,1,,,,
"TAUT Taumata",TAUT,NZ,4105.205S,17531.839E,170ft,1,,,,
"TAUW Tauweru",TAUW,NZ,4057.833S,17548.267E,350ft,1,,,,Tauweru
"TAWF Tawataia F",TAWF,NZ,4037.800S,17548.191E,550ft,1,,,,
"TEAW Te Awa",TEAW,NZ,4047.979S,17555.130E,1100ft,1,,,,
"TEKP Te Kopi",TEKP,NZ,4101.600S,17541.556E,230ft,1,,,,
"TEOR Te Ore Ore",TEOR,NZ,4056.988S,17541.300E,350ft,1,,,,
"TEPH Te Pohue",TEPH,NZ,3915.000S,17640.750E,161ft,1,,,,"Road Junction"
"TEPR Te Parae",TEPR,NZ,4100.066S,17549.489E,650ft,1,,,,
"TEUP Te Purupuru",TEUP,NZ,4103.942S,17540.123E,260ft,1,,,,
"TEWR Te Wharau",TEWR,NZ,4110.739S,17549.876E,780ft,1,,,,
"THIS Thistle S",THIS,NZ,4054.954S,17549.130E,850ft,1,,,,
"TIFF Tiffin",TIFF,NZ,4103.250S,17536.000E,300ft,1,,,,
"TINA Tinakori AS",TINA,NZ,4056.622S,17552.764E,650ft,2,,,,
"TINU Tinui",TINU,NZ,4052.675S,17604.342E,130ft,1,,,,
"TIRM Tiraumea",TIRM,NZ,4037.986S,17602.731E,713ft,1,,,,
"TOKU Tokomaru",TOKU,NZ,4028.495S,17530.592E,65ft,1,,,,"Railway Station"
"TORA Tora",TORA,NZ,4130.288S,17531.841E,ft,1,,,,
"TOTA Totara Flat",TOTA,NZ,4055.969S,17524.192E,650ft,1,,,,
"TUHI Tuhitarata",TUHI,NZ,4118.355S,17516.424E,95ft,1,,,,"Road Junction"
"TURA Turakirae",TURA,NZ,4126.173S,17455.485E,ft,1,,,,Head
"TUTU Tuturumuri",TUTU,NZ,4125.043S,17529.203E,180ft,1,,,,"  "
"WAHP Waiohine Pk",WAHP,NZ,4057.646S,17524.852E,2600ft,1,,,,
"WAII Waihi S",WAII,NZ,4050.843S,17546.899E,800ft,2,,,,
"WAIM Wairongamai",WAIM,NZ,4115.217S,17509.017E,68ft,1,,,,
"WAIS Wairiri S",WAIS,NZ,4048.625S,17552.764E,800ft,2,,,,
"WANE Waione",WANE,NZ,4028.161S,17616.745E,143ft,1,,,,
"WANS Wanstead",WANS,NZ,4008.352S,17632.600E,200ft,1,,,,"- Obsolete Do Not Use"
"WARI Warleigh",WARI,NZ,4110.925S,17529.141E,500ft,1,,,,"   "
"WARR Warrens Wshed",WARR,NZ,4125.200S,17515.040E,1440ft,1,,,,
"WATH Waitahora",WATH,NZ,4019.076S,17611.170E,800ft,1,,,,
"WAUU Wainuioru",WAUU,NZ,4102.197S,17548.588E,670ft,1,,,,
"WAWE Waiwhare",WAWE,NZ,3926.981S,17629.507E,1100ft,1,,,,
"WAWK Waiwaka F",WAWK,NZ,4039.857S,17542.222E,720ft,1,,,,
"WEBE Weber",WEBE,NZ,4024.072S,17618.678E,424ft,1,,,,"Road Junction"
"WESM Westmere",WESM,NZ,4106.210S,17544.727E,790ft,1,,,,
"WHGE Whangaehu",WHGE,NZ,4055.370S,17546.140E,466ft,1,,,,
"WHRB Wharekauhau Br",WHRB,NZ,4122.528S,17504.723E,30ft,1,,,,Bridge
"WHRE Whareama",WHRE,NZ,4057.457S,17602.059E,65ft,1,,,,
"WHRK White Rock",WHRK,NZ,4133.879S,17523.983E,ft,1,,,,
"WHRP Wharite Peak",WHRP,NZ,4015.284S,17551.467E,2950ft,1,,,,
"WHTG Whatarangi",WHTG,NZ,4128.460S,17512.780E,ft,1,,,,
"WIML Windmill",WIML,NZ,4121.693S,17529.027E,1300ft,1,,,,
"WIPT Windy Point",WIPT,NZ,4123.961S,17459.137E,ft,1,,,,
"WODS Woodside",WODS,NZ,4103.992S,17524.216E,300ft,1,,,,"Rail Siding"
"WODV Woodville",WODV,NZ,4020.236S,17552.009E,270ft,1,,,,
